Organisation,Focus,Area Covered,Previous Events,Previous OpportunitiesLink
Zimbabwe Educational Trust,Education; Children & Young People; Community; Humanitarian Relief and International Development ; ,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/zimbabwe-educational-trust?id=82,
Zest Leeds,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/zest-leeds?id=363,
Youth Hostel Association,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/youth-hostel-association?id=249,
Your Back Yard,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/your-back-yard?id=279,
Yorkshire Wildlife Trust,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/yorkshire-wildlife-trust?id=278,
Yorkshire MESMAC ,Gender & Sexuality; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/yorkshire-mesmac?id=83,
Yorkshire Dance,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/yorkshire-dance?id=361,
Yorkshire Cancer Research,Fundraising & Research; Physical & Mental Health; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/yorkshire-cancer-research?id=208,
Yeadon Town Hall,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/yeadon-town-hall?id=349,
WYCCP,Prisoners & Ex-Offenders; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/wyccp?id=113,
Workers? Educational Association (WEA),,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/workers-educational-association-wea?id=274,
Whizz-Kidz,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/whizz-kidz?id=300,
West Yorkshire Police,Policing; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/west-yorkshire-police?id=40,
West Yorkshire Archive Service,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/west-yorkshire-archive-service?id=317,
Wat Buddharam Leeds,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/wat-buddharam-leeds?id=281,
Wakefield Museums  & Castles - Wakefield Council,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/wakefield-museums-and-castles-wakefield-council?id=352,
Voluntary Action Leeds ,Advice - Guidance & Advocacy; Community; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/voluntary-action-leeds?id=214,
Victim Support,Advice - Guidance & Advocacy; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/victim-support?id=133,
University of Leeds Volunteering Team,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/university-of-leeds-volunteering-team?id=224,
University of Leeds Students into Schools,Education; Children & Young People; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/university-of-leeds-students-into-schools?id=173,
University of Leeds (Faculty of AHC) with Leeds Fun Palaces,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/university-of-leeds-faculty-of-ahc-with-leeds-fun-palaces?id=356,
United Kingdom Mathematics Trust,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/united-kingdom-mathematics-trust?id=371,
Touchstone Support ? MAP+ Division,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/touchstone-support-map-division?id=337,
Together Women,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/together-women?id=366,
The Yorkshire Cricket Foundation,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-yorkshire-cricket-foundation?id=333,
The Woodland Trust,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-woodland-trust?id=345,
The Vine Children Contact Centre ,Social Care; Children & Young People; Community; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-vine-children-contact-centre?id=229,
The Tetley ,Arts - Culture & Heritage; Community; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-tetley?id=89,
The Scouts Association ,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-scouts-association?id=295,
The Real Junk Food Project,Environment & Conservation; Education; Homelessness; Social Action; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-real-junk-food-project?id=42,
The Prince's Trust,Education; Children & Young People; Prisoners & Ex-Offenders; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-prince-s-trust?id=80,
The National Trust,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-national-trust?id=296,
The National Coal Mining Museum for England,Arts - Culture & Heritage; Education; Children & Young People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-national-coal-mining-museum-for-england?id=234,
The Market Place,Children & Young People; Gender & Sexuality; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-market-place?id=138,
The Hunslet Club ,Education; Sport & Leisure; Children & Young People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-hunslet-club?id=140,
The Conservation Volunteers - Skelton Grange,Environment & Conservation; Education; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-conservation-volunteers-skelton-grange?id=16,
The Conservation Volunteers - Hollybush,Environment & Conservation; Disability; Physical & Mental Health; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-conservation-volunteers-hollybush?id=177,
The Churches Conservation Trust,Environment & Conservation; Arts - Culture & Heritage; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-churches-conservation-trust?id=56,
The Children?s Society,Children & Young People; Disability; Refugees & Asylum Seekers; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-children-s-society?id=30,
The Beck (a project of GIPSIL),,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-beck-a-project-of-gipsil?id=325,
The Alzheimer's Society ,Social Care; Fundraising & Research; Older People; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-alzheimer-s-society?id=227,
The Aire Rivers Trust,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-aire-rivers-trust?id=365,
Thackray Medical Museum,Arts - Culture & Heritage; Education; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/thackray-medical-museum?id=62,
Teach First,Education; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/teach-first?id=181,
Sustainability - University of Leeds,Environment & Conservation; Education; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/sustainability-university-of-leeds?id=12,
Sue Ryder Wheatfields Hospice,Social Care; Fundraising & Research; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/sue-ryder-wheatfields-hospice?id=22,
Sue Ryder - Charity shops,Physical & Mental Health; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/sue-ryder-charity-shops?id=121,
Stop Hate UK,Legal; Advice - Guidance & Advocacy; Community; Social Action; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/stop-hate-uk?id=144,
Stanley & Audrey Burton Gallery,Arts - Culture & Heritage; Education; ,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/stanley-and-audrey-burton-gallery?id=240,
St Giles Trust,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/st-giles-trust?id=270,
St Gemma?s Hospice,Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/st-gemma-s-hospice?id=48,
Special Collections - Leeds University Library,Arts - Culture & Heritage; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/special-collections-leeds-university-library?id=166,
Speak With IT,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/speak-with-it?id=340,
Solace,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/solace?id=348,
SNAPS,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/snaps?id=334,
Simon on the Streets,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/simon-on-the-streets?id=293,
SHINE: Support and Help IN Education,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/shine-support-and-help-in-education?id=315,
Shift8*,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/shift8?id=321,
Shift.ms,,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/shift-ms?id=257,
School of English Letter Writing Project ,Community; Older People; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/school-of-english-letter-writing-project?id=160,
SARSVL,Advice - Guidance & Advocacy; Gender & Sexuality; Domestic abuse; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/sarsvl?id=60,
RSPB (Royal Society for the Protection of Birds),Environment & Conservation; Education; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/rspb-royal-society-for-the-protection-of-birds?id=259,
Royal National Institute of Blind People (RNIB),Disability; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/royal-national-institute-of-blind-people-rnib?id=194,
River Stewardship Company,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/river-stewardship-company?id=336,
RISE - St Luke's Care,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/rise-st-luke-s-care?id=360,
Richmond Hill Elderly Action,Advice - Guidance & Advocacy; Community; Older People; Social Action; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/richmond-hill-elderly-action?id=211,
Revive Leeds,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/revive-leeds?id=287,
RETAS,Education; Advice - Guidance & Advocacy; Community; Refugees & Asylum Seekers; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/retas?id=200,
Refugee Council,Refugees & Asylum Seekers; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/refugee-council?id=223,
Red Ladder Theatre Company,Arts - Culture & Heritage; Community; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/red-ladder-theatre-company?id=154,
Pyramid of Arts ,Arts - Culture & Heritage; Disability; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/pyramid-of-arts?id=159,
Purple Patch Arts,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/purple-patch-arts?id=338,
Phoenix Dance Theatre,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/phoenix-dance-theatre?id=297,
Perennial GRBS - York Gate Garden,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/perennial-grbs-york-gate-garden?id=268,
People Matters (Leeds) ,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/people-matters-leeds?id=254,
People in Action,Arts - Culture & Heritage; Social Care; Education; Sport & Leisure; Advice - Guidance & Advocacy; Children & Young People; Community; Disability; Fundraising & Research; Older People; Physical & Mental Health; Race & Ethnicity; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/people-in-action?id=37,
PeaceJam UK,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/peacejam-uk?id=341,
PATH Yorkshire,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/path-yorkshire?id=353,
