Organisation,Focus,Area Covered,Previous Events,Previous OpportunitiesLink
Leeds Fairtrade Group ,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-fairtrade-group?id=312,
Leeds TIDAL,Environment & Conservation; Refugees & Asylum Seekers; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-tidal?id=204,
Office of the Police and Crime Commissioner for West Yorkshire,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/office-of-the-police-and-crime-commissioner-for-west-yorkshire?id=354,
Advonet,Advice - Guidance & Advocacy; Disability; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/advonet?id=220,
Age UK,Older People; ,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/age-uk?id=239,
Age UK Leeds,Social Care; Advice - Guidance & Advocacy; Older People; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/age-uk-leeds?id=123,
Aireborough Supported Activities Scheme,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/aireborough-supported-activities-scheme?id=314,
Angel of Youths,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/angel-of-youths?id=273,
Barnardo?s Wakefield CAPS,Social Care; Children & Young People; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/barnardo-s-wakefield-caps?id=55,
Barnardo's ,Children & Young People; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/barnardo-s?id=73,
Behind Closed Doors,Domestic abuse; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/behind-closed-doors?id=38,
Brain Tumour Research and Support across Yorkshire ,Advice - Guidance & Advocacy; Fundraising & Research; Physical & Mental Health; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/brain-tumour-research-and-support-across-yorkshire?id=63,
British Heart Foundation eBay Office,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/british-heart-foundation-ebay-office?id=347,
British Red Cross,Social Care; Education; Advice - Guidance & Advocacy; Children & Young People; Community; Fundraising & Research; Older People; Refugees & Asylum Seekers; Social Action; Humanitarian Relief and International Development ; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/british-red-cross?id=258,
Canal and River Trust ,Environment & Conservation; Arts - Culture & Heritage; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/canal-and-river-trust?id=105,
Cancer Research UK ,Fundraising & Research; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/cancer-research-uk?id=244,
Candlelighters,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/candlelighters?id=290,
Cardigan Centre,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/cardigan-centre?id=367,
Carers Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/carers-leeds?id=331,
Caring Together,Advice - Guidance & Advocacy; Community; Older People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/caring-together?id=164,
CATCH (Community Action To Change Harehills),Sport & Leisure; Advice - Guidance & Advocacy; Children & Young People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/catch-community-action-to-change-harehills?id=50,
Change Grow Live (cgl),Community; Prisoners & Ex-Offenders; Social Action; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/change-grow-live-cgl?id=182,
Christian Aid ,Community; Faith; Social Action; Humanitarian Relief and International Development ; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/christian-aid?id=241,
Citizens Advice Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/citizens-advice-leeds?id=327,
CLIC Sargent,Social Care; Children & Young People; Physical & Mental Health; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/clic-sargent?id=202,
Community Links,Community; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/community-links?id=10,
Connect Housing ,Social Care; Homelessness; Housing; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/connect-housing?id=213,
Deafblind UK,Advice - Guidance & Advocacy; Community; Disability; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/deafblind-uk?id=190,
Emmaus,Homelessness; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/emmaus?id=115,
Engage Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/engage-leeds?id=301,
Family Action: Families Together Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/family-action-families-together-leeds?id=355,
Flourishing Families Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/flourishing-families-leeds?id=339,
FoodCycle ,Environment & Conservation; Community; Refugees & Asylum Seekers; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/foodcycle?id=110,
Geraldine Connor Foundation,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/geraldine-connor-foundation?id=357,
Gig Buddies Calderdale,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/gig-buddies-calderdale?id=298,
Groundwork,Environment & Conservation; Social Care; Education; Sport & Leisure; Advice - Guidance & Advocacy; Children & Young People; Community; Disability; Older People; Physical & Mental Health; Social Action; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/groundwork?id=207,
Growing Points,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/growing-points?id=350,
