Organisation,Focus,Area Covered,Previous Events,Previous OpportunitiesLink
Age UK,Older People; ,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/age-uk?id=239,
Leeds International Piano Competition,Arts - Culture & Heritage; ,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-international-piano-competition?id=20,
Northern Ballet,,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/northern-ballet?id=280,
Shift.ms,,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/shift-ms?id=257,
Stanley & Audrey Burton Gallery,Arts - Culture & Heritage; Education; ,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/stanley-and-audrey-burton-gallery?id=240,
Zimbabwe Educational Trust,Education; Children & Young People; Community; Humanitarian Relief and International Development ; ,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/zimbabwe-educational-trust?id=82,
British Heart Foundation eBay Office,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/british-heart-foundation-ebay-office?id=347,
British Red Cross,Social Care; Education; Advice - Guidance & Advocacy; Children & Young People; Community; Fundraising & Research; Older People; Refugees & Asylum Seekers; Social Action; Humanitarian Relief and International Development ; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/british-red-cross?id=258,
Canal and River Trust ,Environment & Conservation; Arts - Culture & Heritage; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/canal-and-river-trust?id=105,
Cancer Research UK ,Fundraising & Research; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/cancer-research-uk?id=244,
Change Grow Live (cgl),Community; Prisoners & Ex-Offenders; Social Action; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/change-grow-live-cgl?id=182,
Christian Aid ,Community; Faith; Social Action; Humanitarian Relief and International Development ; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/christian-aid?id=241,
CLIC Sargent,Social Care; Children & Young People; Physical & Mental Health; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/clic-sargent?id=202,
Deafblind UK,Advice - Guidance & Advocacy; Community; Disability; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/deafblind-uk?id=190,
