Organisation,Focus,Area Covered,Previous Events,Previous OpportunitiesLink
Abigail Housing,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/abigail-housing?id=368,
Action Leeds Student Volunteers,Children & Young People; Older People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/action-leeds-student-volunteers?id=147,
Advonet,Advice - Guidance & Advocacy; Disability; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/advonet?id=220,
Age UK,Older People; ,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/age-uk?id=239,
Age UK Leeds,Social Care; Advice - Guidance & Advocacy; Older People; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/age-uk-leeds?id=123,
Aireborough Supported Activities Scheme,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/aireborough-supported-activities-scheme?id=314,
Angel of Youths,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/angel-of-youths?id=273,
Bahar AFG Women's Association,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/bahar-afg-women-s-association?id=311,
Barnardo?s Wakefield CAPS,Social Care; Children & Young People; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/barnardo-s-wakefield-caps?id=55,
Barnardo's ,Children & Young People; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/barnardo-s?id=73,
Bedford Fields Community Forest Garden,Environment & Conservation; Education; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/bedford-fields-community-forest-garden?id=126,
Behind Closed Doors,Domestic abuse; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/behind-closed-doors?id=38,
Better Leeds Communities,Children & Young People; Community; Older People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/better-leeds-communities?id=28,
Bradford Literature Festival,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/bradford-literature-festival?id=256,
Brain Tumour Research and Support across Yorkshire ,Advice - Guidance & Advocacy; Fundraising & Research; Physical & Mental Health; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/brain-tumour-research-and-support-across-yorkshire?id=63,
British Heart Foundation eBay Office,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/british-heart-foundation-ebay-office?id=347,
British Red Cross,Social Care; Education; Advice - Guidance & Advocacy; Children & Young People; Community; Fundraising & Research; Older People; Refugees & Asylum Seekers; Social Action; Humanitarian Relief and International Development ; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/british-red-cross?id=258,
Canal and River Trust ,Environment & Conservation; Arts - Culture & Heritage; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/canal-and-river-trust?id=105,
Cancer Research UK ,Fundraising & Research; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/cancer-research-uk?id=244,
Candlelighters,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/candlelighters?id=290,
Cardigan Centre,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/cardigan-centre?id=367,
Carers Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/carers-leeds?id=331,
Caring Together,Advice - Guidance & Advocacy; Community; Older People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/caring-together?id=164,
CATCH (Community Action To Change Harehills),Sport & Leisure; Advice - Guidance & Advocacy; Children & Young People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/catch-community-action-to-change-harehills?id=50,
Change Grow Live (cgl),Community; Prisoners & Ex-Offenders; Social Action; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/change-grow-live-cgl?id=182,
Chapeltown Citizens: Healthy Holiday Scheme,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/chapeltown-citizens-healthy-holiday-scheme?id=351,
Christian Aid ,Community; Faith; Social Action; Humanitarian Relief and International Development ; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/christian-aid?id=241,
Churwell Lions Junior Football Club,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/churwell-lions-junior-football-club?id=358,
Citizens Advice Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/citizens-advice-leeds?id=327,
CLIC Sargent,Social Care; Children & Young People; Physical & Mental Health; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/clic-sargent?id=202,
Community Links,Community; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/community-links?id=10,
Connect Housing ,Social Care; Homelessness; Housing; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/connect-housing?id=213,
Craven Museum and Gallery,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/craven-museum-and-gallery?id=320,
Cultural Institute,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/cultural-institute?id=359,
Deafblind UK,Advice - Guidance & Advocacy; Community; Disability; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/deafblind-uk?id=190,
DIGI,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/digi?id=362,
