Organisation,Focus,Area Covered,Previous Events,Previous OpportunitiesLink
Abigail Housing,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/abigail-housing?id=368,
Cultural Institute,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/cultural-institute?id=359,
Global Community ,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/global-community?id=233,
Language Zone,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/language-zone?id=303,
Leeds Sport,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-sport?id=319,
parkrun ,Sport & Leisure; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/parkrun?id=3,
School of English Letter Writing Project ,Community; Older People; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/school-of-english-letter-writing-project?id=160,
Special Collections - Leeds University Library,Arts - Culture & Heritage; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/special-collections-leeds-university-library?id=166,
Stanley & Audrey Burton Gallery,Arts - Culture & Heritage; Education; ,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/stanley-and-audrey-burton-gallery?id=240,
Sustainability - University of Leeds,Environment & Conservation; Education; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/sustainability-university-of-leeds?id=12,
University of Leeds (Faculty of AHC) with Leeds Fun Palaces,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/university-of-leeds-faculty-of-ahc-with-leeds-fun-palaces?id=356,
University of Leeds Students into Schools,Education; Children & Young People; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/university-of-leeds-students-into-schools?id=173,
University of Leeds Volunteering Team,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/university-of-leeds-volunteering-team?id=224,
Bradford Literature Festival,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/bradford-literature-festival?id=256,
Fall into Place Theatre,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/fall-into-place-theatre?id=330,
