Organisation,Focus,Area Covered,Previous Events,Previous OpportunitiesLink
Abigail Housing,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/abigail-housing?id=368,
Advonet,Advice - Guidance & Advocacy; Disability; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/advonet?id=220,
Age UK Leeds,Social Care; Advice - Guidance & Advocacy; Older People; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/age-uk-leeds?id=123,
Angel of Youths,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/angel-of-youths?id=273,
Barnardo's ,Children & Young People; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/barnardo-s?id=73,
Behind Closed Doors,Domestic abuse; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/behind-closed-doors?id=38,
Cardigan Centre,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/cardigan-centre?id=367,
Carers Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/carers-leeds?id=331,
Citizens Advice Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/citizens-advice-leeds?id=327,
Community Links,Community; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/community-links?id=10,
Emmaus,Homelessness; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/emmaus?id=115,
Engage Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/engage-leeds?id=301,
Family Action: Families Together Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/family-action-families-together-leeds?id=355,
Flourishing Families Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/flourishing-families-leeds?id=339,
FoodCycle ,Environment & Conservation; Community; Refugees & Asylum Seekers; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/foodcycle?id=110,
Geraldine Connor Foundation,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/geraldine-connor-foundation?id=357,
Healthwatch Leeds,Social Care; Advice - Guidance & Advocacy; Children & Young People; Community; Disability; Homelessness; Older People; Physical & Mental Health; Refugees & Asylum Seekers; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/healthwatch-leeds?id=107,
HENRY (Health - Exercise - Nutrition for the Really Young),,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/henry-health-exercise-nutrition-for-the-really-young?id=272,
HOMED,Homelessness; Housing; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/homed?id=9,
Home-Start Leeds,Children & Young People; Community; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/home-start-leeds?id=235,
Humankind,Advice - Guidance & Advocacy; Children & Young People; Drugs & Substance Misuse; Housing; Prisoners & Ex-Offenders; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/humankind?id=26,
Ilkley Literature Festival,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/ilkley-literature-festival?id=322,
Jamyang Buddhist Centre Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/jamyang-buddhist-centre-leeds?id=316,
Knowledge,Advice - Guidance & Advocacy; Community; Housing; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/knowledge?id=186,
LASSN ? Leeds Asylum Seeker Support Network,Education; Refugees & Asylum Seekers; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/lassn-leeds-asylum-seeker-support-network?id=64,
Lawnswood Junior Football Club,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/lawnswood-junior-football-club?id=323,
Leeds and York NHS Partnership Foundation Trust,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-and-york-nhs-partnership-foundation-trust?id=275,
Leeds Cancer Awareness,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-cancer-awareness?id=306,
Leeds Children's Circus,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-children-s-circus?id=318,
Leeds City Council Parks and Countryside,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-city-council-parks-and-countryside?id=96,
Leeds Fairtrade Group ,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-fairtrade-group?id=312,
Leeds Grand Theatre & Opera House (City Varieties),Arts - Culture & Heritage; Children & Young People; Fundraising & Research; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-grand-theatre-and-opera-house-city-varieties?id=180,
Leeds International Festival,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-international-festival?id=370,
Leeds International Film Festival,Arts - Culture & Heritage; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-international-film-festival?id=230,
Leeds Library and Information Service - Leeds City Council,Arts - Culture & Heritage; Social Care; Disability; Older People; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-library-and-information-service-leeds-city-council?id=128,
Leeds Mind,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-mind?id=277,
Leeds Museums and Galleries ,Arts - Culture & Heritage; Education; Community; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-museums-and-galleries?id=74,
Leeds Refugee Forum ,Advice - Guidance & Advocacy; Community; Refugees & Asylum Seekers; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-refugee-forum?id=145,
Leeds Rhinos Foundation,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-rhinos-foundation?id=294,
Leeds Sport,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-sport?id=319,
Leeds Survivor Led Crisis Service ,Social Care; Advice - Guidance & Advocacy; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-survivor-led-crisis-service?id=68,
Leeds Teaching Hospitals NHS Trust,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-teaching-hospitals-nhs-trust?id=364,
Leeds TIDAL,Environment & Conservation; Refugees & Asylum Seekers; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-tidal?id=204,
Leeds Wildlife Volunteers,Environment & Conservation; Education; Community; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-wildlife-volunteers?id=156,
Leeds Young Film Festival,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-young-film-festival?id=283,
Leeds Youth Offending Service,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-youth-offending-service?id=324,
Liaison and Diversion,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/liaison-and-diversion?id=328,
Lighthouse Futures Trust,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/lighthouse-futures-trust?id=313,
Making Space,Community; Physical & Mental Health; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/making-space?id=47,
Meeting Point ,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/meeting-point?id=261,
MHA ? Live at Home ,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/mha-live-at-home?id=305,
Migrant Action,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/migrant-action?id=263,
Mini Mermaid and Young Tritons UK CIC,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/mini-mermaid-and-young-tritons-uk-cic?id=310,
Northern Opera Group,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/northern-opera-group?id=369,
PATH Yorkshire,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/path-yorkshire?id=353,
People in Action,Arts - Culture & Heritage; Social Care; Education; Sport & Leisure; Advice - Guidance & Advocacy; Children & Young People; Community; Disability; Fundraising & Research; Older People; Physical & Mental Health; Race & Ethnicity; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/people-in-action?id=37,
People Matters (Leeds) ,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/people-matters-leeds?id=254,
